Platz/Punkte;StartNr;SI-Card;Starter;Verein;Geb;Kategorie;Startzeit;Zielzeit;Laufzeit;Geschwindigkeit;Rückstand;Rückstand%;1.Posten(Name);1.Laufzeit;1.Geschwindigkeit;2.Posten(Name);2.Laufzeit;2.Geschwindigkeit;3.Posten(Name);3.Laufzeit;3.Geschwindigkeit;4.Posten(Name);4.Laufzeit;4.Geschwindigkeit;5.Posten(Name);5.Laufzeit;5.Geschwindigkeit;6.Posten(Name);6.Laufzeit;6.Geschwindigkeit;7.Posten(Name);7.Laufzeit;7.Geschwindigkeit;8.Posten(Name);8.Laufzeit;8.Geschwindigkeit
351;385;8623373;Rohde, Peter;Wunsch Team;;M45B;05.09.2015 09:49;05.09.2015 12:40;02:51:14;9,18 km/h;01:14:59;77,9;52(Loddenke);00:21:04;9,4;53(Schlüsie);00:24:17;7,66;54(Hermannsklippe);00:19:20;8,07;55(Brocken);00:30:08;6,17;56(Eiserner Handweiser);00:20:57;10,31;53(Schlüsie);00:20:41;11,89;52(Loddenke);00:16:34;11,23;Ziel(Ilsenburg/Markt);00:18:13;10,87
352;321;8621491;Gehring, Bernd;Emsdetten;;M50B;05.09.2015 09:49;05.09.2015 12:40;02:51:26;9,17 km/h;01:15:11;78,11;52(Loddenke);00:20:34;9,63;53(Schlüsie);00:22:23;8,31;54(Hermannsklippe);00:20:19;7,68;55(Brocken);00:34:11;5,44;56(Eiserner Handweiser);00:20:37;10,48;53(Schlüsie);00:20:55;11,76;52(Loddenke);00:16:00;11,63;Ziel(Ilsenburg/Markt);00:16:27;12,04
353;355;8623392;Stoldt, Horst;SC-Barienrode;;M70B;05.09.2015 09:49;05.09.2015 12:41;02:51:39;9,16 km/h;01:15:24;78,34;52(Loddenke);00:22:25;8,83;53(Schlüsie);00:22:48;8,16;54(Hermannsklippe);00:20:11;7,73;55(Brocken);00:33:44;5,51;56(Eiserner Handweiser);00:21:31;10,04;53(Schlüsie);00:19:47;12,43;52(Loddenke);00:15:06;12,32;Ziel(Ilsenburg/Markt);00:16:07;12,29
353;530;8628407;Wierum, H-Dieter;LC Solbad Ravensberg;;M60B;05.09.2015 09:49;05.09.2015 12:41;02:51:39;9,16 km/h;01:15:24;78,34;52(Loddenke);00:20:52;9,49;53(Schlüsie);00:22:08;8,4;54(Hermannsklippe);00:19:11;8,13;55(Brocken);00:34:37;5,37;56(Eiserner Handweiser);00:21:25;10,09;53(Schlüsie);00:21:08;11,64;52(Loddenke);00:16:13;11,47;Ziel(Ilsenburg/Markt);00:16:05;12,31
355;40;8620350;Twyrdy, Krystian;LV. ASPA  Wolfsburg;;M50B;05.09.2015 09:49;05.09.2015 12:41;02:51:48;9,15 km/h;01:15:33;78,49;52(Loddenke);00:22:56;8,63;53(Schlüsie);00:23:24;7,95;54(Hermannsklippe);00:20:05;7,77;55(Brocken);00:31:45;5,86;56(Eiserner Handweiser);00:22:27;9,62;53(Schlüsie);00:20:53;11,78;52(Loddenke);00:14:54;12,48;Ziel(Ilsenburg/Markt);00:15:24;12,86
356;362;8620936;Schmidt, Lothar;Möser;;M55B;05.09.2015 09:49;05.09.2015 12:41;02:51:53;9,15 km/h;01:15:38;78,58;52(Loddenke);00:19:49;9,99;53(Schlüsie);00:22:34;8,24;54(Hermannsklippe);00:21:19;7,32;55(Brocken);00:33:51;5,49;56(Eiserner Handweiser);00:20:13;10,68;53(Schlüsie);00:21:46;11,3;52(Loddenke);00:15:04;12,35;Ziel(Ilsenburg/Markt);00:17:17;11,46
357;532;8628122;Pflugner, Hans-Jürgen;Brockenlaufverein Ilsenburg;;M60B;05.09.2015 09:49;05.09.2015 12:41;02:51:58;9,14 km/h;01:15:43;78,67;52(Loddenke);00:21:30;9,21;53(Schlüsie);00:23:57;7,77;54(Hermannsklippe);00:21:16;7,34;55(Brocken);00:34:51;5,34;56(Eiserner Handweiser);00:19:37;11,01;53(Schlüsie);00:18:58;12,97;52(Loddenke);00:15:19;12,14;Ziel(Ilsenburg/Markt);00:16:30;12
358;301;8624086;Sehring, Florian;Clausthal-Zellerfeld;;MMäB;05.09.2015 09:49;05.09.2015 12:41;02:52:20;9,12 km/h;01:16:05;79,05;52(Loddenke);00:19:39;10,08;53(Schlüsie);00:22:54;8,12;54(Hermannsklippe);00:20:46;7,51;55(Brocken);00:34:24;5,41;56(Eiserner Handweiser);00:20:52;10,35;53(Schlüsie);00:19:55;12,35;52(Loddenke);00:16:00;11,63;Ziel(Ilsenburg/Markt);00:17:50;11,1
359;473;8619518;Bedemann, Torsten;Ziltendorf;;M45B;05.09.2015 09:49;05.09.2015 12:42;02:52:46;9,10 km/h;01:16:31;79,5;52(Loddenke);00:21:09;9,36;53(Schlüsie);00:21:47;8,54;54(Hermannsklippe);00:19:55;7,83;55(Brocken);00:32:39;5,7;56(Eiserner Handweiser);00:22:08;9,76;53(Schlüsie);00:21:46;11,3;52(Loddenke);00:17:05;10,89;Ziel(Ilsenburg/Markt);00:16:17;12,16
360;367;8619974;Heginger, Gerrit;BTSV Eintracht Braunschweig;;M65B;05.09.2015 09:49;05.09.2015 12:42;02:52:47;9,10 km/h;01:16:32;79,52;52(Loddenke);00:23:32;8,41;53(Schlüsie);00:24:35;7,57;54(Hermannsklippe);00:20:57;7,45;55(Brocken);00:32:14;5,77;56(Eiserner Handweiser);00:19:00;11,37;53(Schlüsie);00:19:08;12,86;52(Loddenke);00:15:50;11,75;Ziel(Ilsenburg/Markt);00:17:31;11,3
360;421;8624549;Wetzstein, Uwe;ski-klub wernigerode v. 1911 e.V.;;M60B;05.09.2015 09:49;05.09.2015 12:42;02:52:47;9,10 km/h;01:16:32;79,52;52(Loddenke);00:22:17;8,89;53(Schlüsie);00:23:25;7,94;54(Hermannsklippe);00:20:44;7,52;55(Brocken);00:32:36;5,71;56(Eiserner Handweiser);00:21:13;10,18;53(Schlüsie);00:20:11;12,19;52(Loddenke);00:15:52;11,72;Ziel(Ilsenburg/Markt);00:16:29;12,01
362;344;8619689;Rohr, Michael;Wernigerode;;M65B;05.09.2015 09:49;05.09.2015 12:42;02:52:48;9,10 km/h;01:16:33;79,53;52(Loddenke);00:22:17;8,89;53(Schlüsie);00:22:59;8,09;54(Hermannsklippe);00:19:54;7,84;55(Brocken);00:30:40;6,07;56(Eiserner Handweiser);00:22:08;9,76;53(Schlüsie);00:19:54;12,36;52(Loddenke);00:16:28;11,3;Ziel(Ilsenburg/Markt);00:18:28;10,72
363;592;8621433;Janus, Andreas;;;M45B;05.09.2015 09:49;05.09.2015 12:42;02:52:50;9,10 km/h;01:16:35;79,57;52(Loddenke);00:22:12;8,92;53(Schlüsie);00:23:51;7,8;54(Hermannsklippe);00:19:57;7,82;55(Brocken);00:32:04;5,8;56(Eiserner Handweiser);00:20:01;10,79;53(Schlüsie);00:20:45;11,86;52(Loddenke);00:16:22;11,36;Ziel(Ilsenburg/Markt);00:17:38;11,23
364;510;8623360;Sonek, Christian;KIrchseeon;;M50B;05.09.2015 09:49;05.09.2015 12:42;02:52:55;9,09 km/h;01:16:40;79,65;52(Loddenke);00:22:47;8,69;53(Schlüsie);00:22:57;8,1;54(Hermannsklippe);00:20:22;7,66;55(Brocken);00:27:21;6,8;56(Eiserner Handweiser);00:21:47;9,92;53(Schlüsie);00:21:20;11,53;52(Loddenke);00:17:16;10,77;Ziel(Ilsenburg/Markt);00:19:05;10,38
365;416;8627934;Meinberg, Volker;Magdeburg;;M45B;05.09.2015 09:49;05.09.2015 12:42;02:53:18;9,07 km/h;01:17:03;80,05;52(Loddenke);00:22:47;8,69;53(Schlüsie);00:22:57;8,1;54(Hermannsklippe);00:20:21;7,67;55(Brocken);00:31:58;5,82;56(Eiserner Handweiser);00:20:34;10,5;53(Schlüsie);00:20:46;11,85;52(Loddenke);00:15:54;11,7;Ziel(Ilsenburg/Markt);00:18:01;10,99
366;414;8623340;Weigelt, Jens;Hv-Ilsenburg;;M50B;05.09.2015 09:49;05.09.2015 12:42;02:53:25;9,06 km/h;01:17:10;80,17;52(Loddenke);00:20:52;9,49;53(Schlüsie);00:23:14;8,01;54(Hermannsklippe);00:20:50;7,49;55(Brocken);00:33:18;5,59;56(Eiserner Handweiser);00:19:37;11,01;53(Schlüsie);00:18:11;13,53;52(Loddenke);00:16:35;11,22;Ziel(Ilsenburg/Markt);00:20:48;9,52
367;559;8619289;Großhennig, Danilo;;;M35B;05.09.2015 09:49;05.09.2015 12:42;02:53:26;9,06 km/h;01:17:11;80,19;52(Loddenke);00:20:52;9,49;53(Schlüsie);00:23:14;8,01;54(Hermannsklippe);00:20:48;7,5;55(Brocken);00:33:19;5,58;56(Eiserner Handweiser);00:19:46;10,93;53(Schlüsie);00:18:01;13,65;52(Loddenke);00:16:37;11,19;Ziel(Ilsenburg/Markt);00:20:49;9,51
368;19;8628129;Benter, Christoph;Göttingen;;M60B;05.09.2015 09:49;05.09.2015 12:43;02:54:13;9,02 km/h;01:17:58;81;52(Loddenke);00:22:13;8,91;53(Schlüsie);00:22:46;8,17;54(Hermannsklippe);00:19:49;7,87;55(Brocken);00:30:08;6,17;56(Eiserner Handweiser);00:22:19;9,68;53(Schlüsie);00:21:40;11,35;52(Loddenke);00:16:48;11,07;Ziel(Ilsenburg/Markt);00:18:30;10,7
369;379;8628007;Seitz, Frank;Leinefelde-Worbis;;M45B;05.09.2015 09:49;05.09.2015 12:43;02:54:14;9,02 km/h;01:17:59;81,02;52(Loddenke);00:20:34;9,63;53(Schlüsie);00:21:27;8,67;54(Hermannsklippe);00:18:41;8,35;55(Brocken);00:33:10;5,61;56(Eiserner Handweiser);00:22:16;9,7;53(Schlüsie);00:21:40;11,35;52(Loddenke);00:16:51;11,04;Ziel(Ilsenburg/Markt);00:19:35;10,11
370;565;8620693;Hildebrand, Josef;;;M60B;05.09.2015 09:49;05.09.2015 12:44;02:54:41;9,00 km/h;01:18:26;81,49;52(Loddenke);00:21:45;9,1;53(Schlüsie);00:23:26;7,94;54(Hermannsklippe);00:21:13;7,35;55(Brocken);00:33:41;5,52;56(Eiserner Handweiser);00:20:39;10,46;53(Schlüsie);00:18:39;13,19;52(Loddenke);00:16:36;11,2;Ziel(Ilsenburg/Markt);00:18:42;10,59
371;167;8621337;Wiese, Matthias;Wildau;;M50B;05.09.2015 09:49;05.09.2015 12:44;02:54:45;9,00 km/h;01:18:30;81,56;52(Loddenke);00:19:33;10,13;53(Schlüsie);00:22:28;8,28;54(Hermannsklippe);00:20:32;7,6;55(Brocken);00:33:41;5,52;56(Eiserner Handweiser);00:22:48;9,47;53(Schlüsie);00:22:30;10,93;52(Loddenke);00:16:08;11,53;Ziel(Ilsenburg/Markt);00:17:05;11,59
372;524;8619610;Luoda, Rainer;SV Medizin e.V Quedlinburg;;M50B;05.09.2015 09:49;05.09.2015 12:44;02:54:46;8,99 km/h;01:18:31;81,58;52(Loddenke);00:20:59;9,44;53(Schlüsie);00:23:36;7,88;54(Hermannsklippe);00:20:40;7,55;55(Brocken);00:31:55;5,83;56(Eiserner Handweiser);00:21:37;9,99;53(Schlüsie);00:21:19;11,54;52(Loddenke);00:16:23;11,35;Ziel(Ilsenburg/Markt);00:18:17;10,83
373;161;8619557;Wilamowski, Andreas;Oberkirch;;M65B;05.09.2015 09:49;05.09.2015 12:44;02:54:48;8,99 km/h;01:18:33;81,61;52(Loddenke);00:21:44;9,11;53(Schlüsie);00:23:10;8,03;54(Hermannsklippe);00:21:48;7,16;55(Brocken);00:34:08;5,45;56(Eiserner Handweiser);00:20:16;10,66;53(Schlüsie);00:20:21;12,09;52(Loddenke);00:15:43;11,83;Ziel(Ilsenburg/Markt);00:17:38;11,23
374;409;8622678;Brand, Andre;Blomberger Nelkenläufer;;M40B;05.09.2015 09:49;05.09.2015 12:44;02:54:52;8,99 km/h;01:18:37;81,68;52(Loddenke);00:20:39;9,59;53(Schlüsie);00:21:57;8,47;54(Hermannsklippe);00:19:24;8,04;55(Brocken);00:33:44;5,51;56(Eiserner Handweiser);00:20:51;10,36;53(Schlüsie);00:20:58;11,73;52(Loddenke);00:18:24;10,11;Ziel(Ilsenburg/Markt);00:18:55;10,47
375;428;8628345;Meissner, Michael;Ludwigshafen;;M40B;05.09.2015 09:49;05.09.2015 12:44;02:55:12;8,97 km/h;01:18:57;82,03;52(Loddenke);00:20:04;9,87;53(Schlüsie);00:22:43;8,19;54(Hermannsklippe);00:20:07;7,75;55(Brocken);00:32:48;5,67;56(Eiserner Handweiser);00:18:36;11,61;53(Schlüsie);00:19:35;12,56;52(Loddenke);00:18:30;10,05;Ziel(Ilsenburg/Markt);00:22:49;8,68
376;262;8623938;Brandt, Torsten;Sülzetal;;M45B;05.09.2015 09:49;05.09.2015 12:44;02:55:26;8,96 km/h;01:19:11;82,27;52(Loddenke);00:20:19;9,75;53(Schlüsie);00:22:09;8,4;54(Hermannsklippe);00:19:50;7,87;55(Brocken);00:32:18;5,76;56(Eiserner Handweiser);00:21:17;10,15;53(Schlüsie);00:23:31;10,46;52(Loddenke);00:17:17;10,76;Ziel(Ilsenburg/Markt);00:18:45;10,56
377;514;8626368;Böker, Detlef;Osloß;;M50B;05.09.2015 09:49;05.09.2015 12:44;02:55:29;8,96 km/h;01:19:14;82,32;52(Loddenke);00:21:05;9,39;53(Schlüsie);00:23:06;8,05;54(Hermannsklippe);00:20:10;7,74;55(Brocken);00:33:01;5,63;56(Eiserner Handweiser);00:21:46;9,92;53(Schlüsie);00:21:03;11,69;52(Loddenke);00:17:21;10,72;Ziel(Ilsenburg/Markt);00:17:57;11,03
378;432;8623694;Otto, Frank;Angelbachtal;;M45B;05.09.2015 09:49;05.09.2015 12:44;02:55:33;8,95 km/h;01:19:18;82,39;52(Loddenke);00:21:54;9,04;53(Schlüsie);00:24:26;7,61;54(Hermannsklippe);00:21:55;7,12;55(Brocken);00:34:59;5,32;56(Eiserner Handweiser);00:19:29;11,09;53(Schlüsie);00:19:16;12,77;52(Loddenke);00:15:51;11,74;Ziel(Ilsenburg/Markt);00:17:43;11,18
379;398;8624468;Dolch, Steffen;Rübeland;;M35B;05.09.2015 09:49;05.09.2015 12:45;02:56:02;8,93 km/h;01:19:47;82,89;52(Loddenke);00:19:48;10;53(Schlüsie);00:22:30;8,27;54(Hermannsklippe);00:20:12;7,72;55(Brocken);00:32:22;5,75;56(Eiserner Handweiser);00:20:24;10,59;53(Schlüsie);00:19:51;12,39;52(Loddenke);00:19:41;9,45;Ziel(Ilsenburg/Markt);00:21:14;9,32
380;63;8625565;Baumbach, Torsten;Hörselberg-Hainich;;M45B;05.09.2015 09:49;05.09.2015 12:45;02:56:24;8,91 km/h;01:20:09;83,27;52(Loddenke);00:18:53;10,49;53(Schlüsie);00:22:30;8,27;54(Hermannsklippe);00:20:27;7,63;55(Brocken);00:34:06;5,45;56(Eiserner Handweiser);00:21:45;9,93;53(Schlüsie);00:21:47;11,29;52(Loddenke);00:17:36;10,57;Ziel(Ilsenburg/Markt);00:19:20;10,24
381;359;8623357;Fischer, Steffen;LSG80 Schmückeläufer;;M35B;05.09.2015 09:49;05.09.2015 12:46;02:56:43;8,90 km/h;01:20:28;83,6;52(Loddenke);00:22:41;8,73;53(Schlüsie);00:23:32;7,9;54(Hermannsklippe);00:20:27;7,63;55(Brocken);00:32:16;5,76;56(Eiserner Handweiser);00:22:35;9,56;53(Schlüsie);00:20:07;12,23;52(Loddenke);00:17:06;10,88;Ziel(Ilsenburg/Markt);00:17:59;11,01
381;384;8626692;Berner, Roland;LG Bad Frankenhausen/Göllingen;;M55B;05.09.2015 09:49;05.09.2015 12:46;02:56:43;8,90 km/h;01:20:28;83,6;52(Loddenke);00:22:30;8,8;53(Schlüsie);00:24:04;7,73;54(Hermannsklippe);00:21:55;7,12;55(Brocken);00:33:12;5,6;56(Eiserner Handweiser);00:21:27;10,07;53(Schlüsie);00:21:58;11,2;52(Loddenke);00:15:35;11,94;Ziel(Ilsenburg/Markt);00:16:02;12,35
383;567;8619669;Bollmann, Manfred;Ilsenburg;;M60B;05.09.2015 09:49;05.09.2015 12:46;02:57:19;8,87 km/h;01:21:04;84,23;52(Loddenke);00:22:12;8,92;53(Schlüsie);00:23:09;8,03;54(Hermannsklippe);00:19:54;7,84;55(Brocken);00:30:54;6,02;56(Eiserner Handweiser);00:22:10;9,74;53(Schlüsie);00:21:46;11,3;52(Loddenke);00:17:52;10,41;Ziel(Ilsenburg/Markt);00:19:22;10,22
384;269;8619656;Klefisch, Jürgen;LG Wassersuppe;;M55B;05.09.2015 09:49;05.09.2015 12:46;02:57:21;8,86 km/h;01:21:06;84,26;52(Loddenke);00:20:25;9,7;53(Schlüsie);00:21:20;8,72;54(Hermannsklippe);00:18:33;8,41;55(Brocken);00:31:17;5,95;56(Eiserner Handweiser);00:22:04;9,79;53(Schlüsie);00:24:25;10,08;52(Loddenke);00:20:05;9,26;Ziel(Ilsenburg/Markt);00:19:12;10,31
385;490;8628255;Landwehr, Michael;Quedlinburg;;M60B;05.09.2015 09:49;05.09.2015 12:46;02:57:26;8,86 km/h;01:21:11;84,35;52(Loddenke);00:21:18;9,3;53(Schlüsie);00:23:55;7,78;54(Hermannsklippe);00:20:35;7,58;55(Brocken);00:34:25;5,4;56(Eiserner Handweiser);00:21:46;9,92;53(Schlüsie);00:20:37;11,93;52(Loddenke);00:16:56;10,98;Ziel(Ilsenburg/Markt);00:17:54;11,06
386;119;8624596;Sprenger, Jon;Hannover;;M35B;05.09.2015 09:49;05.09.2015 12:47;02:57:39;8,85 km/h;01:21:24;84,57;52(Loddenke);00:22:13;8,91;53(Schlüsie);00:23:14;8,01;54(Hermannsklippe);00:21:17;7,33;55(Brocken);00:33:38;5,53;56(Eiserner Handweiser);00:20:37;10,48;53(Schlüsie);00:20:39;11,91;52(Loddenke);00:17:13;10,8;Ziel(Ilsenburg/Markt);00:18:48;10,53
387;535;8620129;Weber, Bernd;Düsseldorf;;M50B;05.09.2015 09:49;05.09.2015 12:47;02:57:43;8,85 km/h;01:21:28;84,64;52(Loddenke);00:20:50;9,5;53(Schlüsie);00:24:34;7,57;54(Hermannsklippe);00:22:54;6,81;55(Brocken);00:35:18;5,27;56(Eiserner Handweiser);00:21:54;9,86;53(Schlüsie);00:20:29;12,01;52(Loddenke);00:15:16;12,18;Ziel(Ilsenburg/Markt);00:16:28;12,02
388;286;8627264;Erdmann, Gerhard;Rübeland;;M55B;05.09.2015 09:49;05.09.2015 12:47;02:58:01;8,83 km/h;01:21:46;84,95;52(Loddenke);00:21:34;9,18;53(Schlüsie);00:23:52;7,79;54(Hermannsklippe);00:21:29;7,26;55(Brocken);00:33:45;5,51;56(Eiserner Handweiser);00:21:06;10,24;53(Schlüsie);00:20:35;11,95;52(Loddenke);00:16:45;11,1;Ziel(Ilsenburg/Markt);00:18:55;10,47
389;131;8622891;Kieselbach, Wolfgang;100 Marathon Club;;M60B;05.09.2015 09:49;05.09.2015 12:47;02:58:07;8,83 km/h;01:21:52;85,06;52(Loddenke);00:22:39;8,74;53(Schlüsie);00:23:34;7,89;54(Hermannsklippe);00:20:05;7,77;55(Brocken);00:33:10;5,61;56(Eiserner Handweiser);00:22:25;9,64;53(Schlüsie);00:21:16;11,57;52(Loddenke);00:17:14;10,79;Ziel(Ilsenburg/Markt);00:17:44;11,17
390;296;8619599;Kettenbeil, Eckard;Wernigerode;;M60B;05.09.2015 09:49;05.09.2015 12:47;02:58:14;8,82 km/h;01:21:59;85,18;52(Loddenke);00:19:23;10,21;53(Schlüsie);00:22:08;8,4;54(Hermannsklippe);00:19:55;7,83;55(Brocken);00:31:56;5,82;56(Eiserner Handweiser);00:22:37;9,55;53(Schlüsie);00:23:46;10,35;52(Loddenke);00:19:40;9,46;Ziel(Ilsenburg/Markt);00:18:49;10,52
391;143;8628223;Wallbaum, Stefan;Hünfelder SV & LT;;M50B;05.09.2015 09:49;05.09.2015 12:48;02:59:32;8,76 km/h;01:23:17;86,53;52(Loddenke);00:21:03;9,41;53(Schlüsie);00:23:34;7,89;54(Hermannsklippe);00:21:21;7,31;55(Brocken);00:34:30;5,39;56(Eiserner Handweiser);00:21:27;10,07;53(Schlüsie);00:20:31;11,99;52(Loddenke);00:17:13;10,8;Ziel(Ilsenburg/Markt);00:19:53;9,96
392;142;8624174;Armbrüster, Ralf;Hagen a.t.W;;M55B;05.09.2015 09:49;05.09.2015 12:48;02:59:37;8,75 km/h;01:23:22;86,61;52(Loddenke);00:21:03;9,41;53(Schlüsie);00:23:35;7,89;54(Hermannsklippe);00:21:22;7,3;55(Brocken);00:34:28;5,4;56(Eiserner Handweiser);00:21:26;10,08;53(Schlüsie);00:20:32;11,98;52(Loddenke);00:17:14;10,79;Ziel(Ilsenburg/Markt);00:19:57;9,92
393;111;8619566;Hüttmann, Thorsten;Hamburg;;M45B;05.09.2015 09:49;05.09.2015 12:49;02:59:52;8,74 km/h;01:23:37;86,87;52(Loddenke);00:20:16;9,77;53(Schlüsie);00:22:51;8,14;54(Hermannsklippe);00:21:03;7,41;55(Brocken);00:34:34;5,38;56(Eiserner Handweiser);00:21:19;10,13;53(Schlüsie);00:21:37;11,38;52(Loddenke);00:18:03;10,3;Ziel(Ilsenburg/Markt);00:20:09;9,83
394;573;8628362;Bonnet-Gramentz, Marco;Baunschweig;;M35B;05.09.2015 09:49;05.09.2015 12:49;02:59:58;8,73 km/h;01:23:43;86,98;52(Loddenke);00:22:14;8,91;53(Schlüsie);00:23:26;7,94;54(Hermannsklippe);00:21:01;7,42;55(Brocken);00:32:47;5,67;56(Eiserner Handweiser);00:23:19;9,26;53(Schlüsie);00:23:22;10,53;52(Loddenke);00:17:10;10,83;Ziel(Ilsenburg/Markt);00:16:39;11,89
395;593;8623259;Schramm, Dieter;;;M55B;05.09.2015 09:49;05.09.2015 12:49;03:00:06;8,73 km/h;01:23:51;87,12;52(Loddenke);00:21:44;9,11;53(Schlüsie);00:22:35;8,24;54(Hermannsklippe);00:20:01;7,79;55(Brocken);00:32:03;5,8;56(Eiserner Handweiser);00:21:58;9,83;53(Schlüsie);00:22:34;10,9;52(Loddenke);00:18:09;10,25;Ziel(Ilsenburg/Markt);00:21:02;9,41
396;438;8619636;Kranz, Timo;VfL Sittensen;;M40B;05.09.2015 09:49;05.09.2015 12:49;03:00:11;8,72 km/h;01:23:56;87,2;52(Loddenke);00:20:24;9,71;53(Schlüsie);00:22:03;8,44;54(Hermannsklippe);00:20:04;7,77;55(Brocken);00:34:09;5,45;56(Eiserner Handweiser);00:25:23;8,51;53(Schlüsie);00:24:35;10,01;52(Loddenke);00:16:18;11,41;Ziel(Ilsenburg/Markt);00:17:15;11,48
397;10;8627315;Wöhlert, Heinz;DUV;;M60B;05.09.2015 09:49;05.09.2015 12:49;03:00:25;8,71 km/h;01:24:10;87,45;52(Loddenke);00:20:27;9,68;53(Schlüsie);00:22:53;8,13;54(Hermannsklippe);00:20:45;7,52;55(Brocken);00:33:09;5,61;56(Eiserner Handweiser);00:20:57;10,31;53(Schlüsie);00:20:52;11,79;52(Loddenke);00:19:17;9,65;Ziel(Ilsenburg/Markt);00:22:05;8,97
398;235;8624068;Wernicke, Raik;TGS Walldorf;;M45B;05.09.2015 09:49;05.09.2015 12:49;03:00:35;8,71 km/h;01:24:20;87,62;52(Loddenke);00:21:19;9,29;53(Schlüsie);00:23:21;7,97;54(Hermannsklippe);00:21:19;7,32;55(Brocken);00:35:10;5,29;56(Eiserner Handweiser);00:21:48;9,91;53(Schlüsie);00:20:34;11,96;52(Loddenke);00:17:36;10,57;Ziel(Ilsenburg/Markt);00:19:28;10,17
399;129;8624283;Langer, Markus F.;MTV Stederdorf;;M45B;05.09.2015 09:49;05.09.2015 12:50;03:00:59;8,69 km/h;01:24:44;88,03;52(Loddenke);00:20:41;9,57;53(Schlüsie);00:22:59;8,09;54(Hermannsklippe);00:20:44;7,52;55(Brocken);00:34:37;5,37;56(Eiserner Handweiser);00:25:02;8,63;53(Schlüsie);00:21:18;11,55;52(Loddenke);00:16:53;11,02;Ziel(Ilsenburg/Markt);00:18:45;10,56
400;437;8625373;Zetzsche, Uwe;Berlin;;M50B;05.09.2015 09:49;05.09.2015 12:50;03:01:24;8,67 km/h;01:25:09;88,47;52(Loddenke);00:19:28;10,17;53(Schlüsie);00:23:28;7,93;54(Hermannsklippe);00:22:00;7,09;55(Brocken);00:35:47;5,2;56(Eiserner Handweiser);00:21:54;9,86;53(Schlüsie);00:22:48;10,79;52(Loddenke);00:17:39;10,54;Ziel(Ilsenburg/Markt);00:18:20;10,8
401;509;8628017;Otte, Bernfried;Racebooker;;M55B;05.09.2015 09:49;05.09.2015 12:51;03:01:45;8,65 km/h;01:25:30;88,83;52(Loddenke);00:23:28;8,44;53(Schlüsie);00:24:08;7,71;54(Hermannsklippe);00:20:48;7,5;55(Brocken);00:32:58;5,64;56(Eiserner Handweiser);00:22:31;9,59;53(Schlüsie);00:22:22;11;52(Loddenke);00:17:13;10,8;Ziel(Ilsenburg/Markt);00:18:17;10,83
402;123;8627351;Triegel, Ralf;Berlin;;M50B;05.09.2015 09:49;05.09.2015 12:51;03:02:22;8,62 km/h;01:26:07;89,47;52(Loddenke);00:21:31;9,2;53(Schlüsie);00:23:29;7,92;54(Hermannsklippe);00:21:47;7,16;55(Brocken);00:38:19;4,85;56(Eiserner Handweiser);00:21:25;10,09;53(Schlüsie);00:21:39;11,36;52(Loddenke);00:15:50;11,75;Ziel(Ilsenburg/Markt);00:18:22;10,78
403;415;8619603;Rieke, Michael;Mainz;;M55B;05.09.2015 09:49;05.09.2015 12:53;03:03:56;8,55 km/h;01:27:41;91,1;52(Loddenke);00:24:33;8,07;53(Schlüsie);00:27:48;6,69;54(Hermannsklippe);00:23:39;6,6;55(Brocken);00:35:20;5,26;56(Eiserner Handweiser);00:18:10;11,89;53(Schlüsie);00:21:52;11,25;52(Loddenke);00:16:14;11,46;Ziel(Ilsenburg/Markt);00:16:20;12,12
404;234;8628515;Wotzlaw, Stefan;Dessau-Roßlau;;M45B;05.09.2015 09:49;05.09.2015 12:53;03:04:02;8,54 km/h;01:27:47;91,2;52(Loddenke);00:19:46;10,02;53(Schlüsie);00:22:21;8,32;54(Hermannsklippe);00:21:59;7,1;55(Brocken);00:34:23;5,41;56(Eiserner Handweiser);00:24:07;8,96;53(Schlüsie);00:22:29;10,94;52(Loddenke);00:19:41;9,45;Ziel(Ilsenburg/Markt);00:19:16;10,28
405;98;8628398;Schilberg, Rainer;LF Ehberg 02;;M55B;05.09.2015 09:49;05.09.2015 12:53;03:04:09;8,54 km/h;01:27:54;91,32;52(Loddenke);00:22:56;8,63;53(Schlüsie);00:24:59;7,44;54(Hermannsklippe);00:22:04;7,07;55(Brocken);00:33:40;5,52;56(Eiserner Handweiser);00:22:26;9,63;53(Schlüsie);00:21:24;11,5;52(Loddenke);00:17:20;10,73;Ziel(Ilsenburg/Markt);00:19:20;10,24
406;542;8623034;Krause, Matthias;MTK Bad Harzburg Triathlon;;MMäB;05.09.2015 09:49;05.09.2015 12:54;03:04:48;8,51 km/h;01:28:33;92;52(Loddenke);00:21:20;9,28;53(Schlüsie);00:25:58;7,16;54(Hermannsklippe);00:19:42;7,92;55(Brocken);00:31:54;5,83;56(Eiserner Handweiser);00:22:24;9,64;53(Schlüsie);00:26:00;9,46;52(Loddenke);00:19:06;9,74;Ziel(Ilsenburg/Markt);00:18:24;10,76
